prefix,country_code,region_code,city
38.20.121.32/27,CA,CA-ON,Etobicoke	
38.20.121.64/27,CA,CA-ON,Etobicoke	
38.20.121.96/27,CA,CA-ON,Etobicoke	
38.20.122.128/27,CA,CA-ON,Mississauga	
38.20.122.160/27,CA,CA-ON,Mississauga	
38.20.122.192/27,CA,CA-ON,Mississauga	
38.20.122.224/27,CA,CA-ON,Mississauga	
38.20.122.0/27,CA,CA-ON,Etobicoke	
38.20.122.32/27,CA,CA-ON,Etobicoke	
38.20.122.64/27,CA,CA-ON,Etobicoke	
38.20.122.96/27,CA,CA-ON,Stratford	
38.20.123.128/27,CA,CA-ON,Mississauga	
38.20.123.160/27,CA,CA-ON,Mississauga	
38.20.123.192/27,CA,CA-ON,Mississauga	
38.20.123.224/27,CA,CA-ON,Mississauga	
38.20.123.0/27,CA,CA-ON,Mississauga	
38.20.123.32/27,CA,CA-ON,Mississauga	
38.20.123.64/27,CA,CA-ON,Mississauga	
38.20.123.96/27,CA,CA-ON,Mississauga	
38.20.124.128/27,CA,CA-ON,Woodbridge	
38.20.124.160/27,CA,CA-ON,Woodbridge	
38.20.124.192/27,CA,CA-ON,Woodbridge	
38.20.124.224/27,CA,CA-ON,Woodbridge	
38.20.124.0/27,CA,CA-ON,Mississauga	
38.20.124.32/27,CA,CA-ON,Mississauga	
38.20.124.64/27,CA,CA-ON,Mississauga	
38.20.124.96/27,CA,CA-ON,Mississauga	
38.20.125.128/27,CA,CA-ON,Toronto
38.20.125.160/27,CA,CA-ON,Toronto	
38.20.125.192/27,CA,CA-ON,Toronto	
38.20.125.224/27,CA,CA-ON,Toronto	
38.20.125.0/27,CA,CA-ON,Woodbridge	
38.20.125.32/27,CA,CA-ON,Woodstock
38.20.125.64/27,CA,CA-ON,Woodstock
38.20.125.96/27,CA,CA-ON,Toronto
38.20.126.128/27,CA,CA-ON,Toronto	
38.20.126.160/27,CA,CA-ON,Toronto	
38.20.126.192/27,CA,CA-ON,Toronto	
38.20.126.224/27,CA,CA-ON,Toronto	
38.20.126.0/27,CA,CA-ON,Toronto	
38.20.126.32/27,CA,CA-ON,Toronto	
38.20.126.64/27,CA,CA-ON,Toronto	
38.20.126.96/27,CA,CA-ON,Toronto	
38.20.127.128/27,CA,CA-ON,London		
38.20.127.160/27,CA,CA-ON,London		
38.20.127.192/27,CA,CA-ON,Hamilton	
38.20.127.224/27,CA,CA-ON,Richmond Hill
38.20.127.0/27,CA,CA-ON,Toronto	
38.20.127.32/27,CA,CA-ON,Toronto		
38.20.127.64/27,CA,CA-ON,Toronto		
38.20.127.96/27,CA,CA-ON,London		
38.64.225.128/27,CA,CA-ON,York Mills
38.64.232.128/25,CA,CA-ON,Timmins
38.64.232.0/25,CA,CA-ON,Kirkland Lake
38.64.233.0/24,CA,CA-ON,Sudbury
38.64.234.0/24,CA,CA-ON,Sudbury
38.64.235.0/24,CA,CA-ON,Sudbury
38.64.236.0/24,CA,CA-ON,Sudbury
38.64.237.0/24,CA,CA-ON,Sudbury
38.64.238.128/25,CA,CA-ON,Sudbury
38.64.238.0/25,CA,CA-ON,Sudbury
38.64.239.0/24,CA,CA-ON,Sudbury
148.64.64.0/24,CA,CA-ON,Timmins
148.64.65.0/24,CA,CA-ON,Timmins
148.64.66.0/24,CA,CA-ON,New Liskeard
148.64.67.0/24,CA,CA-ON,Kapuskasing
148.64.68.0/24,CA,CA-ON,Little Current
148.64.69.0/24,CA,CA-ON,Espanola
148.64.70.0/24,CA,CA-ON,Blind River
148.64.71.0/24,CA,CA-ON,Sturgeon Falls
148.64.72.128/25,CA,CA-ON,Chochrane
148.64.72.0/26,CA,CA-ON,Sudbury
148.64.72.64/26,CA,CA-ON,Sudbury
148.64.73.0/24,CA,CA-ON,Sudbury
148.64.74.0/24,CA,CA-ON,Sudbury
148.64.75.0/24,CA,CA-ON,Sudbury
148.64.76.0/24,CA,CA-ON,Sudbury
148.64.78.128/26,CA,CA-ON,Sudbury
148.64.79.0/24,CA,CA-ON,Sudbury
149.19.102.0/24,CA,CA-ON,Sault Ste Marie
149.19.103.0/24,CA,CA-ON,Sault Ste Marie
162.33.168.0/24,CA,CA-ON,Blind River
162.33.169.0/24,CA,CA-ON,Sudbury
162.33.170.0/24,CA,CA-ON,Timmins
162.33.171.0/24,CA,CA-ON,Timmins
162.33.172.0/24,CA,CA-ON,New Liskeard
162.33.173.0/25,CA,CA-ON,Kirkland Lake
162.33.174.0/24,CA,CA-ON,Sudbury
162.33.175.0/24,CA,CA-ON,Sudbury
162.33.188.0/24,CA,CA-ON,Sudbury
162.33.189.0/24,CA,CA-ON,Sudbury
162.33.216.128/25,CA,CA-ON,Barrie
162.33.216.0/25,CA,CA-ON,Barrie
162.33.217.128/25,CA,CA-ON,Barrie
162.33.217.0/25,CA,CA-ON,Barrie
162.33.218.128/25,CA,CA-ON,Barrie
162.33.218.0/25,CA,CA-ON,Barrie
162.33.219.128/25,CA,CA-ON,Barrie
162.33.219.0/25,CA,CA-ON,Barrie
162.33.220.128/25,CA,CA-ON,Barrie
162.33.220.0/25,CA,CA-ON,Barrie
162.33.221.128/25,CA,CA-ON,Barrie
162.33.221.0/25,CA,CA-ON,Barrie
162.33.222.0/25,CA,CA-ON,Barrie
162.33.223.0/24,CA,CA-ON,Sudbury
162.222.240.0/24,CA,CA-ON,Blind River
162.222.241.0/24,CA,CA-ON,Kirkland Lake 
162.222.242.0/24,CA,CA-ON,Sudbury
162.222.243.0/24,CA,CA-ON,Sudbury
199.71.52.0/25,CA,CA-ON,Sudbury
199.71.54.0/24,CA,CA-ON,Sudbury
199.71.55.0/26,CA,CA-ON,Timmins
199.71.55.64/26,CA,CA-ON,Sudbury
199.71.56.32/27,CA,CA-ON,Toronto
199.71.60.0/24,CA,CA-ON,Sudbury
199.71.61.128/25,CA,CA-ON,Sudbury
199.71.61.0/26,CA,CA-ON,Sudbury
199.71.61.64/26,CA,CA-ON,Sudbury
199.71.62.128/25,CA,CA-ON,Sudbury
199.71.62.0/25,CA,CA-ON,Sudbury
206.188.202.0/24,CA,CA-ON,Sudbury
207.38.49.248/29,CA,CA-ON,Sudbury
207.38.50.0/24,CA,CA-ON,Sudbury
207.38.51.0/24,CA,CA-ON,Sudbury
207.38.52.128/25,CA,CA-ON,Sudbury
207.38.52.0/25,CA,CA-ON,Sudbury
207.38.53.0/24,CA,CA-ON,Sudbury
207.38.54.0/24,CA,CA-ON,Sudbury
207.38.55.0/24,CA,CA-ON,Sudbury
207.38.56.128/25,CA,CA-ON,Sudbury
207.38.56.0/25,CA,CA-ON,Sudbury
207.38.57.0/24,CA,CA-ON,Sudbury
207.38.58.0/24,CA,CA-ON,Sudbury
207.38.59.0/24,CA,CA-ON,Sudbury
207.38.60.0/24,CA,CA-ON,Sudbury
207.38.61.0/24,CA,CA-ON,Sudbury
207.38.62.0/24,CA,CA-ON,Sudbury
207.38.63.0/24,CA,CA-ON,Sudbury
208.76.228.96/27,CA,CA-ON Richmond
208.76.228.128/27,CA,CA-ON Richmond
216.180.97.128/27,CA,CA-ON,Richmond
216.180.97.224/27,CA,CA-ON,Newkirk
216.180.98.128/27,CA,CA-ON,York Mills
216.180.98.64/27,CA,ON-CA,Pine Ridge
216.180.98.96/27,CA,CA-ON,Guelph
216.180.99.128/27,CA,CA-ON,Newkirk
216.180.99.160/27,CA,CA-ON,Ottawa
216.180.100.224/27,CA,CA-ON,Comstock Island
216.180.102.0/27,CA,CA-ON,Greensboro
216.180.102.96/27,CA,CA-ON,Comstock Island
216.205.129.32/27,CA,CA-ON,Port McNicoll
216.205.129.64/27,CA,CA-ON,Kitchener
216.205.129.96/27,CA,CA-ON,Wolfedale
216.205.131.0/24,CA,CA-ON,Blind River
216.205.132.0/24,CA,CA-ON,Sudbury
216.205.133.0/24,CA,CA-ON,Sudbury
216.205.134.0/24,CA,CA-ON,Sudbury
216.205.135.0/24,CA,CA-ON,Timmins
216.205.136.0/22,CA,CA-ON,Sudbury
216.205.139.0/24,CA,CA-ON,Espanola
216.205.143.0/24,CA,CA-ON,Sudbury

